"20.02.2021";"15:00:00";"Samstag";"2134";"Spieltag 19";"PSV 90 Dessau Volleys";"SC Potsdam";"-";"PSV 90 Dessau Volleys";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"16:00:00";"Samstag";"2131";"Spieltag 19";"Kieler TV 2";"USC Magdeburg";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"18:00:00";"Samstag";"2129";"Spieltag 19";"TSV Spandau";"CV Mitteldeutschland";"-";"TSV Spandau";"Hohenzollernringhalle (13585 Berlin)";"Hohenzollernringhalle (13585 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"18:00:00";"Samstag";"2133";"Spieltag 19";"VG Halstenbek-Pinneberg";"SV Schulzendorf/NH KW";"-";"VG Halstenbek-Pinneberg";"Jahnhalle (25421 Pinneberg)";"Jahnhalle (25421 Pinneberg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"19:00:00";"Samstag";"2132";"Spieltag 19";"TSGL Schöneiche";"SV Preußen Berlin";"-";"TSGL Schöneiche";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.02.2021";"19:30:00";"Samstag";"2130";"Spieltag 19";"Eimsbütteler TV";"SV Warnemünde 2";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"21.02.2021";"16:00:00";"Sonntag";"2135";"Spieltag 19";"SV Warnemünde 2";"VCO Berlin 2";"-";"SV Warnemünde 2";"Friedrich-Ludwig-Jahn Sportpark Warnemünde (18119 Rostock)";"Friedrich-Ludwig-Jahn Sportpark Warnemünde (18119 Rostock)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.02.2021";"19:00:00";"Samstag";"2116";"Spieltag 17";"CV Mitteldeutschland";"PSV 90 Dessau Volleys";"-";"CV Mitteldeutschland";"Jahrhunderthalle Spergau (06237 Leuna)";"Jahrhunderthalle Spergau (06237 Leuna)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"28.02.2021";"19:00:00";"Sonntag";"2142";"Spieltag 20";"CV Mitteldeutschland";"VCO Berlin 2";"-";"CV Mitteldeutschland";"Jahrhunderthalle Spergau (06237 Leuna)";"Jahrhunderthalle Spergau (06237 Leuna)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.03.2021";"18:00:00";"Samstag";"2137";"Spieltag 20";"SV Schulzendorf/NH KW";"PSV 90 Dessau Volleys";"-";"SV Schulzendorf/NH KW";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.03.2021";"18:00:00";"Samstag";"2139";"Spieltag 20";"USC Magdeburg";"TSGL Schöneiche";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.03.2021";"18:30:00";"Samstag";"2140";"Spieltag 20";"SV Warnemünde 2";"Kieler TV 2";"-";"SV Warnemünde 2";"OSPA-Arena (18069 Rostock)";"OSPA-Arena (18069 Rostock)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"06.03.2021";"19:00:00";"Samstag";"2141";"Spieltag 20";"CV Mitteldeutschland";"Eimsbütteler TV";"-";"CV Mitteldeutschland";"Jahrhunderthalle Spergau (06237 Leuna)";"Jahrhunderthalle Spergau (06237 Leuna)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"07.03.2021";"16:00:00";"Sonntag";"2138";"Spieltag 20";"SV Preußen Berlin";"VG Halstenbek-Pinneberg";"-";"SV Preußen Berlin";"Sporthalle Barnim- Oberschule (13057 Berlin)";"Sporthalle Barnim- Oberschule (13057 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.03.2021";"18:00:00";"Samstag";"2147";"Spieltag 21";"TSV Spandau";"SV Schulzendorf/NH KW";"-";"TSV Spandau";"Hohenzollernringhalle (13585 Berlin)";"Hohenzollernringhalle (13585 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.03.2021";"19:00:00";"Samstag";"2143";"Spieltag 21";"SC Potsdam";"CV Mitteldeutschland";"-";"SC Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.03.2021";"19:00:00";"Samstag";"2144";"Spieltag 21";"TSGL Schöneiche";"SV Warnemünde 2";"-";"TSGL Schöneiche";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.03.2021";"19:00:00";"Samstag";"2146";"Spieltag 21";"PSV 90 Dessau Volleys";"SV Preußen Berlin";"-";"PSV 90 Dessau Volleys";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"Sporthalle Friedensschule Dessau (06846 Dessau-Roßlau)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"13.03.2021";"20:00:00";"Samstag";"2084";"Spieltag 12";"VG Halstenbek-Pinneberg";"Eimsbütteler TV";"-";"VG Halstenbek-Pinneberg";"Jahnhalle (25421 Pinneberg)";"Jahnhalle (25421 Pinneberg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"14.03.2021";"16:00:00";"Sonntag";"2085";"Spieltag 12";"VCO Berlin 2";"TSGL Schöneiche";"-";"VCO Berlin 2";"SLZB Coubertin Halle (13053 Berlin)";"SLZB Coubertin Halle (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.03.2021";"16:00:00";"Samstag";"2148";"Spieltag 21";"Kieler TV 2";"Eimsbütteler TV";"-";"Kieler TV 2";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"20.03.2021";"18:00:00";"Samstag";"2082";"Spieltag 12";"SC Potsdam";"SV Preußen Berlin";"-";"SC Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"21.03.2021";"16:00:00";"Sonntag";"2120";"Spieltag 17";"TSGL Schöneiche";"SC Potsdam";"-";"TSGL Schöneiche";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"18:00:00";"Samstag";"2150";"Spieltag 22";"SV Preußen Berlin";"TSV Spandau";"-";"SV Preußen Berlin";"Sporthalle Barnim- Oberschule (13057 Berlin)";"Sporthalle Barnim- Oberschule (13057 Berlin)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"18:00:00";"Samstag";"2151";"Spieltag 22";"USC Magdeburg";"PSV 90 Dessau Volleys";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"18:00:00";"Samstag";"2152";"Spieltag 22";"SV Warnemünde 2";"VG Halstenbek-Pinneberg";"-";"SV Warnemünde 2";"OSPA-Arena (18069 Rostock)";"OSPA-Arena (18069 Rostock)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"18:00:00";"Samstag";"2153";"Spieltag 22";"Eimsbütteler TV";"TSGL Schöneiche";"-";"Eimsbütteler TV";"Grosse Halle ETV (20144 Hamburg)";"Grosse Halle ETV (20144 Hamburg)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
"27.03.2021";"18:00:00";"Samstag";"2155";"Spieltag 22";"SV Schulzendorf/NH KW";"SC Potsdam";"-";"SV Schulzendorf/NH KW";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"4600 / TH Schulzendorf,   (15732 Schulzendorf)";"-";"2020/21";"Dritte Liga Nord Männer";"männlich";
