"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"06.09.2020";"16:00:00";"Sonntag";"3004";"Spieltag 1";"TV Eiche Horn Bremen";"TSV Bayer Leverkusen II";"-";"TV Eiche Horn Bremen";"3:0 / 77:67";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"3:0 / 77:67";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:0";"77:67";"69";"40";"3";":";"0";"25";":";"19";"20";"27";":";"25";"26";"25";":";"23";"23";
"13.09.2020";"13:00:00";"Sonntag";"3010";"Spieltag 2";"TSV Bayer Leverkusen II";"SV Blau-Weiß Aasee";"-";"TSV Bayer Leverkusen II";"1:3 / 91:96";"Ostermann-Arena (51373 Leverkusen)";"1:3 / 91:96";"2020/21";"Dritte Liga West Frauen";"weiblich";"1:3";"91:96";"103";"20";"1";":";"3";"20";":";"25";"23";"23";":";"25";"26";"25";":";"21";"28";"23";":";"25";"26";
"19.12.2020";"00:00:00";"Samstag";"3101";"Spieltag 15";"SV Blau-Weiß Aasee";"TSV Bayer Leverkusen II";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3111";"Spieltag 16";"TSV Bayer Leverkusen II";"MTV Hildesheim";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"16.01.2021";"00:00:00";"Samstag";"3115";"Spieltag 17";"TV Cloppenburg";"TSV Bayer Leverkusen II";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3123";"Spieltag 18";"TSV Bayer Leverkusen II";"SC Union Emlichheim II";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3129";"Spieltag 19";"TV Hörde";"TSV Bayer Leverkusen II";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3136";"Spieltag 20";"VC Olympia Münster";"TSV Bayer Leverkusen II";"-";"VC Olympia Münster";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.02.2021";"00:00:00";"Samstag";"3141";"Spieltag 21";"TSV Bayer Leverkusen II";"USC Münster II";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"20.02.2021";"00:00:00";"Samstag";"3150";"Spieltag 22";"SF Aligse";"TSV Bayer Leverkusen II";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.02.2021";"00:00:00";"Samstag";"3160";"Spieltag 23";"TSV Bayer Leverkusen II";"VoR Paderborn";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"3164";"Spieltag 24";"VC Osnabrück";"TSV Bayer Leverkusen II";"-";"VC Osnabrück";"Sporthalle am Schloßwall (49080 Osnabrück)";"Sporthalle am Schloßwall (49080 Osnabrück)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.03.2021";"16:00:00";"Samstag";"3170";"Spieltag 25";"TSV Bayer Leverkusen II";"FCJ Köln II";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"11.04.2021";"15:00:00";"Sonntag";"3178";"Spieltag 26";"SV Bad Laer";"TSV Bayer Leverkusen II";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
