"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"05.09.2020";"19:00:00";"Samstag";"3002";"Spieltag 1";"FCJ Köln II";"TV Cloppenburg";"-";"FCJ Köln II";"3:1 / 100:90";"Sportzentrum Weiden (50858 Köln)";"3:1 / 100:90";"2020/21";"Dritte Liga West Frauen";"weiblich";"3:1";"100:90";"-";"";"3";":";"1";"25";":";"27";"-";"25";":";"19";"-";"25";":";"22";"-";"25";":";"22";"-";
"13.09.2020";"16:00:00";"Sonntag";"3012";"Spieltag 2";"TV Cloppenburg";"SV Bad Laer";"-";"TV Cloppenburg";"0:3 / 65:76";"Sporthalle Leharstr. (49661 Cloppenburg)";"0:3 / 65:76";"2020/21";"Dritte Liga West Frauen";"weiblich";"0:3";"65:76";"80";"16";"0";":";"3";"21";":";"25";"28";"24";":";"26";"27";"20";":";"25";"25";
"19.12.2020";"00:00:00";"Samstag";"3103";"Spieltag 15";"SV Bad Laer";"TV Cloppenburg";"-";"SV Bad Laer";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3110";"Spieltag 16";"SC Union Emlichheim II";"TV Cloppenburg";"-";"SC Union Emlichheim II";"Herbert-Taube-Halle (49824 Emlichheim)";"Herbert-Taube-Halle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"16.01.2021";"00:00:00";"Samstag";"3115";"Spieltag 17";"TV Cloppenburg";"TSV Bayer Leverkusen II";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3124";"Spieltag 18";"VC Olympia Münster";"TV Cloppenburg";"-";"VC Olympia Münster";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3127";"Spieltag 19";"TV Cloppenburg";"USC Münster II";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3138";"Spieltag 20";"SF Aligse";"TV Cloppenburg";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.02.2021";"00:00:00";"Samstag";"3146";"Spieltag 21";"TV Cloppenburg";"VoR Paderborn";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"20.02.2021";"00:00:00";"Samstag";"3152";"Spieltag 22";"VC Osnabrück";"TV Cloppenburg";"-";"VC Osnabrück";"Sporthalle am Schloßwall (49080 Osnabrück)";"Sporthalle am Schloßwall (49080 Osnabrück)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.02.2021";"00:00:00";"Samstag";"3158";"Spieltag 23";"TV Cloppenburg";"TV Eiche Horn Bremen";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"07.03.2021";"16:00:00";"Sonntag";"3026";"Spieltag 4";"TV Cloppenburg";"TV Hörde";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"14.03.2021";"16:00:00";"Sonntag";"3166";"Spieltag 24";"SV Blau-Weiß Aasee";"TV Cloppenburg";"-";"SV Blau-Weiß Aasee";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"Sporthalle der Bonhoeffer Schule (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"21.03.2021";"16:00:00";"Sonntag";"3033";"Spieltag 5";"TV Cloppenburg";"SC Union Emlichheim II";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.03.2021";"16:00:00";"Sonntag";"3174";"Spieltag 25";"TV Cloppenburg";"MTV Hildesheim";"-";"TV Cloppenburg";"Sporthalle Leharstr. (49661 Cloppenburg)";"Sporthalle Leharstr. (49661 Cloppenburg)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"11.04.2021";"15:00:00";"Sonntag";"3180";"Spieltag 26";"TV Hörde";"TV Cloppenburg";"-";"TV Hörde";"Phoenix-Gymnasium (44263 Dortmund)";"Phoenix-Gymnasium (44263 Dortmund)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
