"07.02.2021";"16:00:00";"Sonntag";"1102";"Spieltag 17";"VCO Schwerin";"VSV Havel Oranienburg";"-";"VCO Schwerin";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"10.02.2021";"18:00:00";"Mittwoch";"1106";"Spieltag 18";"VCO Berlin 2";"VCO Schwerin";"-";"VCO Berlin 2";"Sportforum Berlin - Halle 3 (13053 Berlin)";"Sportforum Berlin - Halle 3 (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.02.2021";"14:00:00";"Samstag";"1094";"Spieltag 16";"BBSC Berlin 2";"VCO Schwerin";"-";"BBSC Berlin 2";"SH Hämmerlingstraße (12555 Berlin	)";"SH Hämmerlingstraße (12555 Berlin	)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.02.2021";"18:30:00";"Samstag";"1103";"Spieltag 18";"Grün-Weiß Eimsbüttel";"Kieler TV";"-";"Grün-Weiß Eimsbüttel";"Brehmweg Dreifachhalle (22527 Hamburg)";"Brehmweg Dreifachhalle (22527 Hamburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"14.02.2021";"14:00:00";"Sonntag";"1112";"Spieltag 19";"VCO Schwerin";"SG Einheit Zepernick";"-";"VCO Schwerin";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"14.02.2021";"15:00:00";"Sonntag";"1105";"Spieltag 18";"VSV Havel Oranienburg";"SG Rot. Prenzlauer Berg";"-";"VSV Havel Oranienburg";"HBI Sportforum (16515 Oranienburg)";"HBI Sportforum (16515 Oranienburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.02.2021";"15:00:00";"Samstag";"1113";"Spieltag 19";"SG Rot. Prenzlauer Berg";"VCO Berlin 2";"-";"SG Rot. Prenzlauer Berg";"Sporthalle Sredzkistraße (10435 Berlin)";"Sporthalle Sredzkistraße (10435 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.02.2021";"18:00:00";"Samstag";"1110";"Spieltag 19";"USV Potsdam";"Grün-Weiß Eimsbüttel";"-";"USV Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.02.2021";"18:00:00";"Samstag";"1111";"Spieltag 19";"TSV Tempelhof-Mariendorf";"USC Magdeburg";"-";"TSV Tempelhof-Mariendorf";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.02.2021";"18:00:00";"Samstag";"1114";"Spieltag 19";"USV Halle Hurricanes";"VSV Havel Oranienburg";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"21.02.2021";"15:00:00";"Sonntag";"1109";"Spieltag 19";"BBSC Berlin 2";"Kieler TV";"-";"BBSC Berlin 2";"SH Hämmerlingstraße (12555 Berlin	)";"SH Hämmerlingstraße (12555 Berlin	)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.02.2021";"18:00:00";"Samstag";"1104";"Spieltag 18";"BBSC Berlin 2";"USV Halle Hurricanes";"-";"BBSC Berlin 2";"SH Hämmerlingstraße (12555 Berlin	)";"SH Hämmerlingstraße (12555 Berlin	)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.03.2021";"15:00:00";"Samstag";"1118";"Spieltag 20";"USC Magdeburg";"VCO Schwerin";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.03.2021";"16:00:00";"Samstag";"1120";"Spieltag 20";"Kieler TV";"USV Potsdam";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.03.2021";"18:00:00";"Samstag";"1117";"Spieltag 20";"SG Einheit Zepernick";"SG Rot. Prenzlauer Berg";"-";"SG Einheit Zepernick";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"06.03.2021";"18:30:00";"Samstag";"1119";"Spieltag 20";"Grün-Weiß Eimsbüttel";"TSV Tempelhof-Mariendorf";"-";"Grün-Weiß Eimsbüttel";"Brehmweg Dreifachhalle (22527 Hamburg)";"Brehmweg Dreifachhalle (22527 Hamburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"07.03.2021";"15:00:00";"Sonntag";"1115";"Spieltag 20";"VSV Havel Oranienburg";"BBSC Berlin 2";"-";"VSV Havel Oranienburg";"HBI Sportforum (16515 Oranienburg)";"HBI Sportforum (16515 Oranienburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"07.03.2021";"16:00:00";"Sonntag";"1122";"Spieltag 21";"VCO Schwerin";"Grün-Weiß Eimsbüttel";"-";"VCO Schwerin";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"1123";"Spieltag 21";"SG Rot. Prenzlauer Berg";"USC Magdeburg";"-";"SG Rot. Prenzlauer Berg";"Sporthalle Sredzkistraße (10435 Berlin)";"Sporthalle Sredzkistraße (10435 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.03.2021";"18:00:00";"Samstag";"1124";"Spieltag 21";"USV Halle Hurricanes";"SG Einheit Zepernick";"-";"USV Halle Hurricanes";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"Giebichenstein-Gymnasium „Thomas Müntzer“ (06114 Halle (Saale))";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.03.2021";"18:00:00";"Samstag";"1125";"Spieltag 21";"BBSC Berlin 2";"VCO Berlin 2";"-";"BBSC Berlin 2";"SH Hämmerlingstraße (12555 Berlin	)";"SH Hämmerlingstraße (12555 Berlin	)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"13.03.2021";"18:00:00";"Samstag";"1126";"Spieltag 21";"TSV Tempelhof-Mariendorf";"USV Potsdam";"-";"TSV Tempelhof-Mariendorf";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"Friedrich-Ebert-Sportanlage (12103 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"20.03.2021";"16:00:00";"Samstag";"1116";"Spieltag 20";"VCO Berlin 2";"USV Halle Hurricanes";"-";"VCO Berlin 2";"Sportforum Berlin - Halle 3 (13053 Berlin)";"Sportforum Berlin - Halle 3 (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"15:00:00";"Samstag";"1127";"Spieltag 22";"SG Einheit Zepernick";"BBSC Berlin 2";"-";"SG Einheit Zepernick";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"15:00:00";"Samstag";"1128";"Spieltag 22";"USC Magdeburg";"USV Halle Hurricanes";"-";"USC Magdeburg";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"Universitätssporthalle 3 (SH3) (39106 Magdeburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"15:00:00";"Samstag";"1129";"Spieltag 22";"Grün-Weiß Eimsbüttel";"SG Rot. Prenzlauer Berg";"-";"Grün-Weiß Eimsbüttel";"Brehmweg Dreifachhalle (22527 Hamburg)";"Brehmweg Dreifachhalle (22527 Hamburg)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"15:00:00";"Samstag";"1130";"Spieltag 22";"USV Potsdam";"VCO Schwerin";"-";"USV Potsdam";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"15:00:00";"Samstag";"1132";"Spieltag 22";"VCO Berlin 2";"VSV Havel Oranienburg";"-";"VCO Berlin 2";"Sportforum Berlin - Halle 3 (13053 Berlin)";"Sportforum Berlin - Halle 3 (13053 Berlin)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
"27.03.2021";"16:00:00";"Samstag";"1131";"Spieltag 22";"Kieler TV";"TSV Tempelhof-Mariendorf";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"Dritte Liga Nord Frauen";"weiblich";
