"28.11.2020";"19:00:00";"Samstag";"7039";"Spieltag 8";"Erfurt electronic";"DJK Augsburg-Hochzoll";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"05.12.2020";"16:00:00";"Samstag";"7042";"Spieltag 9";"TSV Eibelstadt";"Erfurt electronic";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"05.12.2020";"19:00:00";"Samstag";"7041";"Spieltag 9";"TSV Unterhaching";"VC DJK München-Ost-Herrsching";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"05.12.2020";"19:00:00";"Samstag";"7043";"Spieltag 9";"DJK Augsburg-Hochzoll";"AllgäuStrom Volleys Sonthofen";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"05.12.2020";"19:00:00";"Samstag";"7045";"Spieltag 9";"#10, Meldeliste";"TV Fürth 1860";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"06.12.2020";"15:00:00";"Sonntag";"7025";"Spieltag 5";"#10, Meldeliste";"VC DJK München-Ost-Herrsching";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"12.12.2020";"19:00:00";"Samstag";"7047";"Spieltag 10";"DJK Augsburg-Hochzoll";"TSV Ansbach";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"12.12.2020";"19:00:00";"Samstag";"7048";"Spieltag 10";"TSV Eibelstadt";"AllgäuStrom Volleys Sonthofen";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"12.12.2020";"19:00:00";"Samstag";"7049";"Spieltag 10";"TSV Unterhaching";"Erfurt electronic";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"13.12.2020";"16:00:00";"Sonntag";"7046";"Spieltag 10";"VC DJK München-Ost-Herrsching";"TV Fürth 1860";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"19.12.2020";"19:00:00";"Samstag";"7023";"Spieltag 5";"DJK Augsburg-Hochzoll";"TSV Eibelstadt";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"20.12.2020";"16:00:00";"Sonntag";"7003";"Spieltag 1";"AllgäuStrom Volleys Sonthofen";"TSV Eibelstadt";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"15:00:00";"Donnerstag";"7002";"Spieltag 1";"TSV Ansbach";"DJK Augsburg-Hochzoll";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"16:00:00";"Donnerstag";"7001";"Spieltag 1";"TV Fürth 1860";"VC DJK München-Ost-Herrsching";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"16:00:00";"Donnerstag";"7020";"Spieltag 4";"VC DJK München-Ost-Herrsching";"TSV Ansbach";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7004";"Spieltag 1";"Erfurt electronic";"TSV Unterhaching";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7019";"Spieltag 4";"Erfurt electronic";"AllgäuStrom Volleys Sonthofen";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7015";"Spieltag 3";"#10, Meldeliste";"TSV Eibelstadt";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:00:00";"Donnerstag";"7018";"Spieltag 4";"DJK Augsburg-Hochzoll";"TV Fürth 1860";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.12.2020";"19:30:00";"Donnerstag";"7021";"Spieltag 5";"AllgäuStrom Volleys Sonthofen";"TV Fürth 1860";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"09.01.2021";"19:00:00";"Samstag";"7053";"Spieltag 11";"#10, Meldeliste";"DJK Augsburg-Hochzoll";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"09.01.2021";"19:30:00";"Samstag";"7051";"Spieltag 11";"AllgäuStrom Volleys Sonthofen";"TSV Unterhaching";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"10.01.2021";"15:00:00";"Sonntag";"7052";"Spieltag 11";"TSV Ansbach";"TSV Eibelstadt";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"16.01.2021";"16:00:00";"Samstag";"7060";"Spieltag 12";"TSV Eibelstadt";"#10, Meldeliste";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"16.01.2021";"17:00:00";"Samstag";"7058";"Spieltag 12";"VC DJK München-Ost-Herrsching";"AllgäuStrom Volleys Sonthofen";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"16.01.2021";"19:00:00";"Samstag";"7056";"Spieltag 12";"Erfurt electronic";"TV Fürth 1860";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"16.01.2021";"19:00:00";"Samstag";"7057";"Spieltag 12";"TSV Unterhaching";"TSV Ansbach";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"23.01.2021";"15:00:00";"Samstag";"7065";"Spieltag 13";"TSV Ansbach";"VC DJK München-Ost-Herrsching";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"23.01.2021";"19:00:00";"Samstag";"7061";"Spieltag 13";"#10, Meldeliste";"TSV Unterhaching";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"23.01.2021";"19:30:00";"Samstag";"7064";"Spieltag 13";"AllgäuStrom Volleys Sonthofen";"Erfurt electronic";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"24.01.2021";"15:00:00";"Sonntag";"7074";"Spieltag 15";"#10, Meldeliste";"Erfurt electronic";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"24.01.2021";"16:00:00";"Sonntag";"7063";"Spieltag 13";"TV Fürth 1860";"DJK Augsburg-Hochzoll";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"30.01.2021";"19:00:00";"Samstag";"7067";"Spieltag 14";"TSV Ansbach";"Erfurt electronic";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"30.01.2021";"19:30:00";"Samstag";"7068";"Spieltag 14";"TSV Eibelstadt";"DJK Augsburg-Hochzoll";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"31.01.2021";"16:00:00";"Sonntag";"7066";"Spieltag 14";"TV Fürth 1860";"AllgäuStrom Volleys Sonthofen";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"06.02.2021";"19:00:00";"Samstag";"7071";"Spieltag 15";"DJK Augsburg-Hochzoll";"TSV Unterhaching";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"07.02.2021";"16:00:00";"Sonntag";"7072";"Spieltag 15";"TV Fürth 1860";"TSV Eibelstadt";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"13.02.2021";"19:30:00";"Samstag";"7073";"Spieltag 15";"AllgäuStrom Volleys Sonthofen";"TSV Ansbach";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"20.02.2021";"19:00:00";"Samstag";"7077";"Spieltag 16";"TSV Unterhaching";"TSV Eibelstadt";"-";"TSV Unterhaching";"Arena Unterhaching (82008 Unterhaching)";"Arena Unterhaching (82008 Unterhaching)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"21.02.2021";"14:30:00";"Sonntag";"7078";"Spieltag 16";"VC DJK München-Ost-Herrsching";"DJK Augsburg-Hochzoll";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"27.02.2021";"19:00:00";"Samstag";"7076";"Spieltag 16";"TSV Ansbach";"TV Fürth 1860";"-";"TSV Ansbach";"Sporthalle Theresiengymnasium (91522 Ansbach)";"Sporthalle Theresiengymnasium (91522 Ansbach)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"06.03.2021";"19:00:00";"Samstag";"7035";"Spieltag 7";"#10, Meldeliste";"AllgäuStrom Volleys Sonthofen";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"06.03.2021";"19:00:00";"Samstag";"7055";"Spieltag 11";"Erfurt electronic";"VC DJK München-Ost-Herrsching";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"13.03.2021";"19:00:00";"Samstag";"7082";"Spieltag 17";"#10, Meldeliste";"TSV Ansbach";"-";"#10, Meldeliste";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"13.03.2021";"19:00:00";"Samstag";"7084";"Spieltag 17";"DJK Augsburg-Hochzoll";"Erfurt electronic";"-";"DJK Augsburg-Hochzoll";"DJK-Sporthalle (86163 Augsburg)";"DJK-Sporthalle (86163 Augsburg)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"13.03.2021";"19:30:00";"Samstag";"7085";"Spieltag 17";"TSV Eibelstadt";"VC DJK München-Ost-Herrsching";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"14.03.2021";"16:00:00";"Sonntag";"7081";"Spieltag 17";"TV Fürth 1860";"TSV Unterhaching";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"27.03.2021";"17:00:00";"Samstag";"7086";"Spieltag 18";"VC DJK München-Ost-Herrsching";"TSV Unterhaching";"-";"VC DJK München-Ost-Herrsching";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"27.03.2021";"19:00:00";"Samstag";"7087";"Spieltag 18";"Erfurt electronic";"TSV Eibelstadt";"-";"Erfurt electronic";"Sportgymnasium Erfurt (99096 Erfurt)";"Sportgymnasium Erfurt (99096 Erfurt)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"27.03.2021";"19:30:00";"Samstag";"7088";"Spieltag 18";"AllgäuStrom Volleys Sonthofen";"DJK Augsburg-Hochzoll";"-";"AllgäuStrom Volleys Sonthofen";"";"";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
"28.03.2021";"16:00:00";"Sonntag";"7090";"Spieltag 18";"TV Fürth 1860";"#10, Meldeliste";"-";"TV Fürth 1860";"Julius-Hirsch-Halle (90762 Fürth)";"Julius-Hirsch-Halle (90762 Fürth)";"-";"2020/21";"Dritte Liga Ost Frauen";"weiblich";
