"10.04.2021";"20:00:00";"Samstag";"8153";"Spieltag 26";"TSV Zirndorf";"VC Zschopau";"-";"TSV Zirndorf";"Jahnturnhalle (90513 Zirndorf)";"Jahnturnhalle (90513 Zirndorf)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"12:00:00";"Samstag";"8108";"Spieltag 25";"WWK VCO München";"VGF Marktredwitz";"-";"WWK VCO München";"Gymnasium München-Nord (80937 München)";"Gymnasium München-Nord (80937 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"14:00:00";"Samstag";"8118";"Spieltag 21";"WWK VCO München";"VC Zschopau";"-";"WWK VCO München";"Gymnasium München-Nord (80937 München)";"Gymnasium München-Nord (80937 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"15:00:00";"Samstag";"8078";"Spieltag 13";"VC DJK München Ost-Herrsching 2";"TSV Niederviehbach";"-";"VC DJK München Ost-Herrsching 2";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"Schulsporthalle Grund-und Mittelschule an der Führichstra. 53 (81671 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"15:00:00";"Samstag";"8097";"Spieltag 20";"TSV Eibelstadt";"VC DJK München Ost-Herrsching 2";"-";"TSV Eibelstadt";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"3-Feld-Halle in Eibelstadt (97246 Eibelstadt)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"16:00:00";"Samstag";"8063";"Spieltag 11";"VSV Jena";"VGF Marktredwitz";"-";"VSV Jena";"SH Karl-Marx-Allee (07747 Jena)";"SH Karl-Marx-Allee (07747 Jena)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"16:00:00";"Samstag";"8107";"Spieltag 18";"TSV Friedberg";"VSV Jena";"-";"TSV Friedberg";"TSV-Halle (86316 Friedberg)";"TSV-Halle (86316 Friedberg)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"18:00:00";"Samstag";"8086";"Spieltag 15";"TSV 1861 Deggendorf";"VC Zschopau";"-";"TSV 1861 Deggendorf";"Comenius-Gymnasium (94469 Deggendorf)";"Comenius-Gymnasium (94469 Deggendorf)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"19:00:00";"Samstag";"8059";"Spieltag 11";"MTV München";"WWK VCO München";"-";"MTV München";"MTV-Halle im Sportpark (81377 München)";"MTV-Halle im Sportpark (81377 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"19:00:00";"Samstag";"8106";"Spieltag 18";"MTV München";"VC DJK München Ost-Herrsching 2";"-";"MTV München";"MTV-Halle im Sportpark (81377 München)";"MTV-Halle im Sportpark (81377 München)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"19:00:00";"Samstag";"8105";"Spieltag 18";"VC Zschopau";"VC Eltmann";"-";"VC Zschopau";"SH BSZ Zschopau (09405 Zschopau)";"SH BSZ Zschopau (09405 Zschopau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"19:30:00";"Samstag";"8090";"Spieltag 17";"TSV 1861 Deggendorf";"WWK VCO München";"-";"TSV 1861 Deggendorf";"Comenius-Gymnasium (94469 Deggendorf)";"Comenius-Gymnasium (94469 Deggendorf)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"19:30:00";"Samstag";"8095";"Spieltag 16";"VC Eltmann";"VC DJK München Ost-Herrsching 2";"-";"VC Eltmann";"Georg-Schäfer-Halle (97483 Eltmann)";"Georg-Schäfer-Halle (97483 Eltmann)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"20:00:00";"Samstag";"8034";"Spieltag 6";"TSV Friedberg";"TSV Niederviehbach";"-";"TSV Friedberg";"TSV-Halle (86316 Friedberg)";"TSV-Halle (86316 Friedberg)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"20:00:00";"Samstag";"8037";"Spieltag 7";"VGF Marktredwitz";"ASV Dachau";"-";"VGF Marktredwitz";"Sebald-Halle (95615 Marktredwitz)";"Sebald-Halle (95615 Marktredwitz)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"20:00:00";"Samstag";"8099";"Spieltag 17";"VGF Marktredwitz";"VC Eltmann";"-";"VGF Marktredwitz";"Sebald-Halle (95615 Marktredwitz)";"Sebald-Halle (95615 Marktredwitz)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"20:00:00";"Samstag";"8054";"Spieltag 10";"ASV Dachau";"TSV 1861 Deggendorf";"-";"ASV Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
"01.05.2021";"20:00:00";"Samstag";"8148";"Spieltag 15";"ASV Dachau";"TSV Eibelstadt";"-";"ASV Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"2020/21";"Dritte Liga Ost Männer";"männlich";
