"31.10.2020";"00:00:00";"Samstag";"6042";"Spieltag 7";"ASV Botnang";"SV Fellbach";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"07.11.2020";"00:00:00";"Samstag";"6043";"Spieltag 8";"TV Rottenburg";"TSV G.A. Stuttgart";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"07.11.2020";"00:00:00";"Samstag";"6044";"Spieltag 8";"MTV Ludwigsburg";"TG Rüsselsheim II";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"07.11.2020";"00:00:00";"Samstag";"6045";"Spieltag 8";"TSV Speyer";"TV Waldgirmes";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"07.11.2020";"00:00:00";"Samstag";"6046";"Spieltag 8";"TSG Blankenloch";"ASV Botnang";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"07.11.2020";"00:00:00";"Samstag";"6047";"Spieltag 8";"SV Fellbach";"USC Freiburg";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"08.11.2020";"00:00:00";"Sonntag";"6020";"Spieltag 4";"MTV Ludwigsburg";"ASV Botnang";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"08.11.2020";"00:00:00";"Sonntag";"6048";"Spieltag 8";"TV Feldkirchen";"USC Konstanz";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.11.2020";"00:00:00";"Samstag";"6049";"Spieltag 9";"TG Rüsselsheim II";"TV Waldgirmes";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.11.2020";"00:00:00";"Samstag";"6050";"Spieltag 9";"MTV Ludwigsburg";"TV Rottenburg";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.11.2020";"00:00:00";"Samstag";"6051";"Spieltag 9";"TSV G.A. Stuttgart";"TV Feldkirchen";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.11.2020";"00:00:00";"Samstag";"6053";"Spieltag 9";"USC Freiburg";"TSG Blankenloch";"-";"USC Freiburg";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"14.11.2020";"00:00:00";"Samstag";"6054";"Spieltag 9";"ASV Botnang";"TSV Speyer";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"15.11.2020";"00:00:00";"Sonntag";"6024";"Spieltag 4";"TV Feldkirchen";"TSV Speyer";"-";"TV Feldkirchen";"SSH Ludwig-Erhard, Neuwied (56564 Neuwied)";"SSH Ludwig-Erhard, Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"15.11.2020";"00:00:00";"Sonntag";"6052";"Spieltag 9";"USC Konstanz";"SV Fellbach";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"21.11.2020";"00:00:00";"Samstag";"6010";"Spieltag 2";"USC Konstanz";"ASV Botnang";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"21.11.2020";"00:00:00";"Samstag";"6026";"Spieltag 5";"TV Waldgirmes";"TV Feldkirchen";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"21.11.2020";"00:00:00";"Samstag";"6059";"Spieltag 10";"SV Fellbach";"TSV G.A. Stuttgart";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"22.11.2020";"00:00:00";"Sonntag";"6013";"Spieltag 3";"TG Rüsselsheim II";"SV Fellbach";"-";"TG Rüsselsheim II";"Gerhart-Hauptmannn-Schule (65428 Rüsselsheim)";"Gerhart-Hauptmannn-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"28.11.2020";"00:00:00";"Samstag";"6055";"Spieltag 10";"TG Rüsselsheim II";"TV Rottenburg";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"28.11.2020";"00:00:00";"Samstag";"6056";"Spieltag 10";"TV Waldgirmes";"ASV Botnang";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"28.11.2020";"00:00:00";"Samstag";"6057";"Spieltag 10";"TSV Speyer";"USC Freiburg";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"28.11.2020";"00:00:00";"Samstag";"6058";"Spieltag 10";"TSG Blankenloch";"USC Konstanz";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"28.11.2020";"00:00:00";"Samstag";"6060";"Spieltag 10";"TV Feldkirchen";"MTV Ludwigsburg";"-";"TV Feldkirchen";"SSH Ludwig-Erhard, Neuwied (56564 Neuwied)";"SSH Ludwig-Erhard, Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"05.12.2020";"00:00:00";"Samstag";"6061";"Spieltag 11";"TV Rottenburg";"TV Feldkirchen";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"05.12.2020";"00:00:00";"Samstag";"6062";"Spieltag 11";"MTV Ludwigsburg";"SV Fellbach";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"05.12.2020";"00:00:00";"Samstag";"6063";"Spieltag 11";"TSV G.A. Stuttgart";"TSG Blankenloch";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"05.12.2020";"00:00:00";"Samstag";"6064";"Spieltag 11";"USC Konstanz";"TSV Speyer";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"05.12.2020";"00:00:00";"Samstag";"6065";"Spieltag 11";"USC Freiburg";"TV Waldgirmes";"-";"USC Freiburg";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"Sporthalle Rotteck-Gymnasium (79100 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"05.12.2020";"00:00:00";"Samstag";"6066";"Spieltag 11";"ASV Botnang";"TG Rüsselsheim II";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"12.12.2020";"00:00:00";"Samstag";"6079";"Spieltag 12";"SV Fellbach";"TG Rüsselsheim II";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"12.12.2020";"00:00:00";"Samstag";"6080";"Spieltag 12";"MTV Ludwigsburg";"TV Waldgirmes";"-";"MTV Ludwigsburg";"Innenstadtsporthalle (71638 Ludwigsburg)";"Innenstadtsporthalle (71638 Ludwigsburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"12.12.2020";"00:00:00";"Samstag";"6081";"Spieltag 12";"TV Rottenburg";"TSV Speyer";"-";"TV Rottenburg";"Volksbank Arena (72108 Rottenburg)";"Volksbank Arena (72108 Rottenburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"12.12.2020";"00:00:00";"Samstag";"6084";"Spieltag 12";"TSV G.A. Stuttgart";"ASV Botnang";"-";"TSV G.A. Stuttgart";"Hegel Halle (70565 Stuttgart (Vaihingen))";"Hegel Halle (70565 Stuttgart (Vaihingen))";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.12.2020";"00:00:00";"Sonntag";"6082";"Spieltag 12";"TV Feldkirchen";"TSG Blankenloch";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"13.12.2020";"00:00:00";"Sonntag";"6083";"Spieltag 12";"USC Konstanz";"USC Freiburg";"-";"USC Konstanz";"Schänzle Sporthalle (78462 Konstanz)";"Schänzle Sporthalle (78462 Konstanz)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"19.12.2020";"20:00:00";"Samstag";"6005";"Spieltag 1";"SV Fellbach";"TV Rottenburg";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"20.12.2020";"15:00:00";"Sonntag";"6023";"Spieltag 4";"SV Fellbach";"TSG Blankenloch";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"09.01.2021";"00:00:00";"Samstag";"6085";"Spieltag 13";"TV Waldgirmes";"TV Rottenburg";"-";"TV Waldgirmes";"Lahntalschule (35633 Lahnau)";"Lahntalschule (35633 Lahnau)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"09.01.2021";"00:00:00";"Samstag";"6086";"Spieltag 13";"ASV Botnang";"MTV Ludwigsburg";"-";"ASV Botnang";"Ballsporthalle Botnang (70195 Stuttgart)";"Ballsporthalle Botnang (70195 Stuttgart)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"09.01.2021";"00:00:00";"Samstag";"6087";"Spieltag 13";"USC Freiburg";"TSV G.A. Stuttgart";"-";"USC Freiburg";"Sportuni Freiburg HS 1 (79117 Freiburg)";"Sportuni Freiburg HS 1 (79117 Freiburg)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"09.01.2021";"00:00:00";"Samstag";"6088";"Spieltag 13";"TG Rüsselsheim II";"USC Konstanz";"-";"TG Rüsselsheim II";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"Gustav-Heinemann-Schule (65428 Rüsselsheim)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"09.01.2021";"00:00:00";"Samstag";"6089";"Spieltag 13";"TSG Blankenloch";"SV Fellbach";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"09.01.2021";"00:00:00";"Samstag";"6090";"Spieltag 13";"TSV Speyer";"TV Feldkirchen";"-";"TSV Speyer";"SZ Kolb Osthalle Speyer (67346 Speyer)";"SZ Kolb Osthalle Speyer (67346 Speyer)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"10.01.2021";"15:00:00";"Sonntag";"6012";"Spieltag 2";"TV Feldkirchen";"SV Fellbach";"-";"TV Feldkirchen";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"SH Rhein-Wied-Gymnasium Neuwied (56564 Neuwied)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"16.01.2021";"00:00:00";"Samstag";"6091";"Spieltag 14";"TSG Blankenloch";"TG Rüsselsheim II";"-";"TSG Blankenloch";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"Sporthalle 1 am Bildungszentrum (76297 Stutensee)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
"16.01.2021";"00:00:00";"Samstag";"6093";"Spieltag 14";"SV Fellbach";"TSV Speyer";"-";"SV Fellbach";"Gäuäcker Sporthalle I (70736 Fellbach)";"Gäuäcker Sporthalle I (70736 Fellbach)";"-";"2020/21";"Dritte Liga Süd Männer";"männlich";
