"21.11.2020";"00:00:00";"Samstag";"3073";"Spieltag 11";"TSV Bayer Leverkusen II";"SF Aligse";"-";"TSV Bayer Leverkusen II";"Herbert-Grünewald-Halle (51373 Leverkusen)";"Herbert-Grünewald-Halle (51373 Leverkusen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"28.11.2020";"00:00:00";"Samstag";"3084";"Spieltag 12";"SF Aligse";"VC Olympia Münster";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"05.12.2020";"00:00:00";"Samstag";"3085";"Spieltag 13";"USC Münster II";"SF Aligse";"-";"USC Münster II";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"12.12.2020";"00:00:00";"Samstag";"3092";"Spieltag 14";"SF Aligse";"TV Hörde";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"19.12.2020";"00:00:00";"Samstag";"3105";"Spieltag 15";"VoR Paderborn";"SF Aligse";"-";"VoR Paderborn";"Pelizaeus-Gymnasium (33102 Paderborn)";"Pelizaeus-Gymnasium (33102 Paderborn)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"09.01.2021";"00:00:00";"Samstag";"3108";"Spieltag 16";"SF Aligse";"SV Blau-Weiß Aasee";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"16.01.2021";"00:00:00";"Samstag";"3119";"Spieltag 17";"FCJ Köln II";"SF Aligse";"-";"FCJ Köln II";"Sportzentrum Weiden (50858 Köln)";"Sportzentrum Weiden (50858 Köln)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"23.01.2021";"00:00:00";"Samstag";"3126";"Spieltag 18";"SF Aligse";"SV Bad Laer";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"30.01.2021";"00:00:00";"Samstag";"3133";"Spieltag 19";"MTV Hildesheim";"SF Aligse";"-";"MTV Hildesheim";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"06.02.2021";"00:00:00";"Samstag";"3138";"Spieltag 20";"SF Aligse";"TV Cloppenburg";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.02.2021";"00:00:00";"Samstag";"3147";"Spieltag 21";"SC Union Emlichheim II";"SF Aligse";"-";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"20.02.2021";"00:00:00";"Samstag";"3150";"Spieltag 22";"SF Aligse";"TSV Bayer Leverkusen II";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.02.2021";"00:00:00";"Samstag";"3161";"Spieltag 23";"VC Olympia Münster";"SF Aligse";"-";"VC Olympia Münster";"Halle Berg Fidel (48151 Münster)";"Halle Berg Fidel (48151 Münster)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"13.03.2021";"16:00:00";"Samstag";"3162";"Spieltag 24";"SF Aligse";"USC Münster II";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"27.03.2021";"20:00:00";"Samstag";"3173";"Spieltag 25";"SF Aligse";"VC Osnabrück";"-";"SF Aligse";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"Sporthalle Lehrte-Mitte (31275 Lehrte)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
"11.04.2021";"15:00:00";"Sonntag";"3182";"Spieltag 26";"TV Eiche Horn Bremen";"SF Aligse";"-";"TV Eiche Horn Bremen";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"Sporthalle Fritzewiese (Berckstr.) (28359 Bremen)";"-";"2020/21";"Dritte Liga West Frauen";"weiblich";
